"JUMLAH PROVINSI PERKADA",17,-
"JUMLAH KABUPATEN PERKADA",104,-
7600,"SULAWESI BARAT","No. 21 Tahun 2020"
7500,GORONTALO,26
1400,RIAU,"No. 43 Tahun 2020"
6300,"KALIMANTAN SELATAN","No. 80 Tahun 2020"
6100,"KALIMANTAN BARAT","104 Tahun 2020"
3600,BANTEN,"PERGUB No 31 Tahun 2020"
6400,"KALIMANTAN TIMUR","42 TAHUN 2020"
6200,"KALIMANTAN TENGAH","No. 26 tahun 2020"
1700,BENGKULU,"17 Tahun 2020"
7100,"SULAWESI UTARA","47 Tahun 2020"
5300,"NUSA TENGGARA TIMUR","32 Tahun 2020"
7400,"SULAWESI TENGGARA","No. 21 Tahun 2020"
3100,"DKI JAKARTA","No. 74 Tahun 2020"
6500,"KALIMANTAN UTARA","Nomor 31 Tahun 2020"
1200,"SUMATERA UTARA",32
1800,LAMPUNG,"Nomor. 41 Tahun 2020"
8200,"MALUKU UTARA","No : 30 Tahun 2020"
1611,"KAB. EMPAT LAWANG","No. 25 Tahun 2020"
3306,"KAB. PURWOREJO","No. 42 Tahun 2020"
3401,"KAB. KULON PROGO","Nomor 42 Tahun 2020"
3507,"KAB. MALANG","No. 23 Tahun 2019"
5201,"KAB. LOMBOK BARAT",34
5205,"KAB. DOMPU","No. 33 Tahun 2020"
6306,"KAB. HULU SUNGAI SELATAN","No. 34 Tahun 2020"
1102,"KAB. ACEH TENGGARA","No. 25 Tahun 2020"
5314,"KAB. ROTE NDAO","22  TAHUN 2020"
3576,"KOTA MOJOKERTO","No. 59 Tahun 2020"
7405,"KAB. KONAWE SELATAN","33 Tahun 2020"
5105,"KAB. KLUNGKUNG","28 Tahun 2020"
3205,"KAB. GARUT","No. 42 Tahun 2020"
6209,"KAB. LAMANDAU","61 Tahun 2020"
1301,"KAB. PESISIR SELATAN","No.20 Tahun 2020"
5204,"KAB. SUMBAWA",34
6206,"KAB. KATINGAN","No. 43 Tahun 2020"
3501,"KAB. PACITAN","Perbup No. 60 tahun 2020"
6303,"KAB. BANJAR","38 Tahun 2020"
6307,"KAB. HULU SUNGAI TENGAH","No. 30 Tahun 2020"
6304,"KAB. BARITO KUALA","No. 39 Tahun 2020"
6371,"KOTA BANJARMASIN",53
6271,"KOTA PALANGKARAYA","17 Tahun 2020"
3279,"KOTA BANJAR","No. 50 Tahun 2020"
3402,"KAB. BANTUL","75 Tahun 2020"
7371,"KOTA MAKASSAR","No. 40 Tahun 2020"
3319,"KAB. KUDUS","No. 31 Tahun 2020"
6305,"KAB. TAPIN","Nomor 27 Tahun 2020"
1603,"KAB. MUARA ENIM","Nomor 38 Tahun 2020"
3517,"KAB. JOMBANG","No. 40 Tahun 2020"
7109,"KAB. KEP. SIAU TAGULANDANG BIARO",37
1606,"KAB. MUSI BANYUASIN","No. 50 Tahun 2020"
7107,"KAB. MINAHASA TENGGARA","35 TAHUN 2020"
1404,"KAB. INDRAGIRI HILIR","No.39 Tahun 2020"
1671,"KOTA PALEMBANG","NO. 21 TAHUN 2020"
1906,"KAB. BELITUNG TIMUR","31 Tahun 2020"
1506,"KAB. TANJUNG JABUNG BARAT","No.21 Tahun 2020"
6302,"KAB. KOTABARU","Nomor 111 Tahun 2020"
7101,"KAB. BOLAANG MONGONDOW","No. 33 Tahun 2020"
7174,"KOTA KOTAMOBAGU","No. 37 Tahun 2020"
6301,"KAB. TANAH LAUT","NOMOR 95 TAHUN 2020"
3316,"KAB. BLORA","44 Tahun 2020"
1306,"KAB. AGAM","Nomor 40 Tahun 2020"
5303,"KAB. TIMOR TENGAH UTARA","No. 68 Tahun 2020"
6310,"KAB. TANAH BUMBU","No. 26 Tahun 2020"
